num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2421;1;1288;"250,00";"250,00";FANGANO ROSSANA; ;fornit. gratuita libri testo scuola obbligo anno scolastico 2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2422;1;1361;"250,00";"250,00";FUCCIO FRANCESCA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2423;1;1251;"350,00";"350,00";GAETA MELISSA VALENTINA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2424;1;1247;"350,00";"350,00";GALLITTO ALESSANDRA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2425;1;1280;"250,00";"250,00";GIUFFRIDA ELISABETTA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2426;1;1252;"295,70";"295,70";GIUGA SANTO; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2427;1;1475;"350,00";"350,00";GUERCIO IRENE; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-05-21;
2428;1;0;"295,70";"295,70";IAPICHELLO DONATELLA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-21;
2429;1;0;"350,00";"350,00";INCONTRO SIMONA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-21;
2430;1;1332;"250,00";"250,00";INSERRA TIZIANA; ;fornit. gratuita libri testo scuola obbligo anno scolastico 2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2431;1;1306;"250,00";"250,00";LI VOLTI GIOVANNI; ;fornit. gratuita libri testo scuola obbligo anno scolastico 2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2432;1;1284;"250,00";"250,00";LUPO FRANCESCA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2433;1;1302;"350,00";"350,00";MALLACI MERCURIO ANTONINO; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2434;1;0;"250,00";"250,00";MANGIAMELI ORNELLA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-21;
2435;1;1265;"350,00";"350,00";MICELI LINDA; ;fornit. gratuita libri testo scuola obbligo anno scolastico 2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2436;1;1321;"295,70";"295,70";MILONE PAOLA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2437;1;1285;"350,00";"350,00";MORTARA MARILENA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2438;1;1286;"350,00";"350,00";MORTARA MARILENA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2439;1;1311;"350,00";"350,00";MUSUMECI LUCIA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2440;1;0;"350,00";"350,00";PAVONE SIMONA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-21;
2441;1;0;"350,00";"350,00";RIDOLFO VANIA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-21;
2442;1;1278;"250,00";"250,00";RUBINO ROSALBA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2443;1;1275;"350,00";"350,00";RUBUANO GRAZIELLA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2444;1;1268;"350,00";"350,00";RUSSO CARMELINDA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2445;1;1269;"350,00";"350,00";RUSSO CARMELINDA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2446;1;1362;"350,00";"350,00";RUSSO FRANCESCA; ;fornit. gratuita libri testo scuola obbligo anno scolastico 2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2447;1;1256;"250,00";"250,00";SALERNO LUCILLA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2448;1;1263;"350,00";"350,00";TROIA SILVANA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2449;1;1254;"250,00";"250,00";VINCI LORETTA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2450;1;1255;"250,00";"250,00";VINCI LORETTA; ;fornit. gratuita libri testo scuola obbligo anno scolastico  2019/2020;18-05-21;4885;0;771;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-21;
2452;1;1035;"995,62";"995,62";AGENZIA DELLE ENTRATE F24EP; ;interessi e sanzioni;19-05-21;471;0;121;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;20-05-21;
2462;1;1367;"1.824,39";"4.149,79";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000546  del 30/09/2020;19-05-21;5880;0;769;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-05-21;
2462;2;1367;"2.325,40";"4.149,79";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000545  del 30/09/2020;19-05-21;5880;0;769;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-05-21;
2463;1;1366;"936,65";"3.643,55";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000607  del 31/10/2020;19-05-21;5870;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-05-21;
2463;2;1366;"1.232,55";"3.643,55";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000606  del 31/10/2020;19-05-21;5870;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-05-21;
2463;3;1366;"1.474,35";"3.643,55";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000608  del 31/10/2020;19-05-21;5870;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-05-21;
2464;1;1365;"880,31";"2.028,71";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000693  del 30/11/2020;19-05-21;5880;0;769;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-05-21;
2464;2;1365;"1.148,40";"2.028,71";ECOLIT SRL;Z202E664E2;SALDO Fatt.n. 000692  del 30/11/2020;19-05-21;5880;0;769;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-05-21;
2465;1;1209;"426,35";"426,35";CPDEL; ;Interessi e sanzioni gennaio 2021;20-05-21;471;0;122;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;20-05-21;
2466;1;1370;"214,27";"214,27";ELEVATORS s.r.l.;Z592B99BF0;ACCONTO Fatt.n. 100035  del 07/12/2020;20-05-21;780;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;21-05-21;
2467;1;1371;"1.106,37";"1.106,37";ELEVATORS s.r.l.;Z592B99BF0;ACCONTO Fatt.n. 100035  del 07/12/2020;20-05-21;9380;0;661;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-05-21;
2468;1;1372;"83,36";"83,36";ELEVATORS s.r.l.;Z592B99BF0;ACCONTO Fatt.n. 100035  del 07/12/2020;20-05-21;9391;1;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-05-21;
2469;1;1373;"426,00";"426,00";ELEVATORS s.r.l.;Z592B99BF0;SALDO Fatt.n. 100035  del 07/12/2020;20-05-21;4218;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-05-21;
2470;1;1368;"205,50";"205,50";GURS Gazzetta Ufficiale Regione Sicilia; ;avviso mobilita volontaria art.30 assunzione n.1 disabile a tempo indeterminato istrutt amm.vo cat.C;20-05-21;410;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;21-05-21;
2471;1;1379;"1.173,39";"1.173,39";SCHEMBARI GIOVANNI; ;somme residue per eliminazione campi containers;21-05-21;11841;2;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;25-05-21;
2472;1;1397;"3.326,73";"3.326,73";HYDROSKOP SRL;Z0430DD220;SALDO Fatt.n. 5/3  del 11/03/2021 VENDITA;21-05-21;5730;0;799;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-21;
2473;1;1398;"2.000,00";"2.000,00";A.T.O.S. Onlus;Z862BAFA54;SALDO Fatt.n. 14  del 17/06/2020 Fattura di vendita;21-05-21;6970;0;727;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unit� locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unit� locali della amministrazione;25-05-21;
2474;1;1401;"518,00";"518,00";MICRO SERVIZI DI CLAUDIA LINGUANTI & C. SAS;Z052D969A9;ACCONTO Fatt.n. FATTPA 2_21  del 14/01/2021 PA - INTERNET FIBRA PERIODO DICEMBRE 2020 -;21-05-21;5057;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-21;
2475;1;1402;"985,60";"985,60";MICRO SERVIZI DI CLAUDIA LINGUANTI & C. SAS;Z052D969A9;SALDO Fatt.n. FATTPA 2_21  del 14/01/2021 PA - INTERNET FIBRA PERIODO DICEMBRE 2020 -;21-05-21;60;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;25-05-21;
2476;1;1400;"1.795,99";"1.795,99";SARDO SALVATORE; ;SALDO Fatt.n. 4/PA  del 05/11/2020 Fattura di vendita;21-05-21;470;0;586;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2477;1;1396;"1.976,12";"1.976,12";GAGLIOLO SRL crai simpatia;Z01308B078;SALDO Fatt.n. 48  del 19/04/2021;21-05-21;6160;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-05-21;
2478;1;1399;"-1.823,90";"1.823,90";MAGNETTI GIUSEPPE; ;"SALDO Fatt.n. 1  del 11/11/2020 NOTA DI CREDITO SU FATTURA 5/2020, ERRATA NELLIPORTO TOTALE DEL DOCUMENTO. SEGUE NUOVA FATTURA CON IMPORTO CORRETTO  ACCONTO PROCEDIMENTO CIVILE CONTRO RANDAZZO ANGELO N. 6228/19 R.G. TRB. SR";21-05-21;470;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2478;2;1399;"1.823,90";"1.823,90";MAGNETTI GIUSEPPE; ;SALDO Fatt.n. 5  del 04/11/2020 ACCONTO PROCEDIMENTO CIVILE CONTRO RANDAZZO ANGELO N. 6228/19 R.G. TRB. SR;21-05-21;470;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2478;3;1399;"1.823,90";"1.823,90";MAGNETTI GIUSEPPE; ;SALDO Fatt.n. 7  del 11/11/2020 ACCONTO PROCEDIMENTO CIVILE CONTRO RANDAZZO ANGELO N. 6228/19 R.G. TRB. SR;21-05-21;470;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2479;1;1381;"1.690,00";"1.690,00";BOUTIQUE DEI FIORI di Marino Nunzio;ZF3307DD34;SALDO Fatt.n. 2/PA  del 03/05/2021;21-05-21;5190;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-21;
2480;1;1422;"2.400,00";"2.400,00";AZIONE CATTOLICA PARROCCHIA CHIESA MADRE; ;erogazione risorse versate sul conto corrente dedicato e vincolato - emergenza covid 19;21-05-21;4283;2;145;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-05-21;
2481;1;1389;"2.234,22";"2.234,22";Parrocchia Cuore Immacolata di Maria e S.Anna; ;erogazione risorse versate sul conto corrente dedicato e vincolato - emergenza covid 19;21-05-21;4283;2;145;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-05-21;
2482;1;1403;"165,78";"165,78";Parrocchia Cuore Immacolata di Maria e S.Anna; ;devoluzione gettoni presenza e indenn mensile pres consiglio per famiglie in difficolta emergenza covid;21-05-21;6880;20;782;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25-05-21;
2483;1;1404;"2.400,00";"2.400,00";PARROCCHIA Santa TECLA; ;devoluzione gettoni presenza e indenn mensile pres consiglio per famiglie in difficolta emergenza covid;21-05-21;6880;20;782;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25-05-21;
2484;1;1405;"625,26";"625,26";PARROCCHIA MARIA S.S. STELLA - PEDAGAGGI; ;devoluzione gettoni presenza e indenn mensile pres consiglio per famiglie in difficolta emergenza covid;21-05-21;6880;20;782;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25-05-21;
2485;1;1380;"207,57";"207,57";WILLIS Italia S.p.A.;73996532D4;proroga contratti assicurativi RCA/ARD per effetto emergenza Covid 19 kasco cumulativa  WTW001699-09459;21-05-21;330;4;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-21;
2486;1;1390;"1.823,90";"1.823,90";LO FARO ROSARIO; ;SALDO Fatt.n. 2/2021/FE  del 03/05/2021 Comune di Carlentini c/ Banca IFIS - Costituzione in giudizio promosso da Banca IFIS - Tribunale di Siracusa - R.G. n4647/2020;21-05-21;470;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2694;1;1392;"1.183,40";"1.183,40";Ecoflor Srl;Z2F302A7E2;SALDO Fatt.n. 6/FE  del 14/04/2021;21-05-21;5180;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-21;
2695;1;1378;"482,90";"482,90";Giannetto srl;Z6A306C329;SALDO Fatt.n. 26/2021  del 24/02/2021;24-05-21;8831;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";25-05-21;
2696;1;1382;"1.663,00";"1.663,00";EUROSPIN SICILIA S.P.A.; ;n. 163 voucher EMERGENZA COVID 19 MISURE URGENTI SOLIDARIETA ALIMENTARE - DL N.154/2020;24-05-21;6871;0;423;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-05-21;
2697;1;1391;"55,20";"55,20";TRIPODI PASQUALE; ;restituzione proventi non dovuti autovelox VERB.2551/20;24-05-21;3069;5;684;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25-05-21;
2698;1;1393;"331,37";"331,37";ACCIARITO DOMENICO; ;"SENT. 322/2020 spese per liti, arbitraggi contenzioso polizia municipale";24-05-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2699;1;1406;"255,89";"255,89";CAVALIERI MARCO; ;"SENT. 33/2021 spese per liti, arbitraggi contenzioso polizia municipale";24-05-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2700;1;1407;"322,86";"322,86";VACANTE PAOLO; ;"SENT. 539/2020 spese per liti, arbitraggi contenzioso polizia municipale";24-05-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2701;1;1394;"605,44";"605,44";ACCIARITO DOMENICO; ;"SENTENZA 160/2020 spese per liti, arbitraggi contenzioso polizia municipale";24-05-21;472;0;685;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-21;
2702;1;1395;"1.563,49";"1.563,49";LE PALME RISTORAZIONE & SERVIZI SRL;725245968E;SALDO Fatt.n. 221 /PA  del 31/03/2020 FATTURA;24-05-21;3400;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25-05-21;
2703;1;1388;"346,72";"2.645,28";SARCO S.r.l.;6715849DE7;SALDO Fatt.n. 000463  del 31/07/2020 GESTIONE IMBALLAGGI IN VETRO DA R.D.;24-05-21;5870;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-05-21;
2703;2;1388;"381,04";"2.645,28";SARCO S.r.l.;6715849DE7;SALDO Fatt.n. 000521  del 31/08/2020 GESTIONE IMBALLAGGI IN VETRO DA R.D.;24-05-21;5870;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-05-21;
2703;3;1388;"443,74";"2.645,28";SARCO S.r.l.;6715849DE7;SALDO Fatt.n. 000743  del 30/11/2020 GESTIONE IMBALLAGGI IN VETRO DA R.D.;24-05-21;5870;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-05-21;
2703;4;1388;"473,88";"2.645,28";SARCO S.r.l.;6715849DE7;SALDO Fatt.n. 000390  del 30/06/2020 GESTIONE IMBALLAGGI IN VETRO DA R.D.;24-05-21;5870;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-05-21;
2703;5;1388;"486,64";"2.645,28";SARCO S.r.l.;6715849DE7;SALDO Fatt.n. 000807  del 31/12/2020 GESTIONE IMBALLAGGI IN VETRO DA R.D.;24-05-21;5870;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-05-21;
2703;6;1388;"513,26";"2.645,28";SARCO S.r.l.;6715849DE7;SALDO Fatt.n. 000598  del 30/09/2020 GESTIONE IMBALLAGGI IN VETRO DA R.D.;24-05-21;5870;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;25-05-21;
2704;1;1385;"177,38";"627,30";B.V.srls Semplificata Unipersonale;ZD62FCAD48;SALDO Fatt.n. 56/FE  del 06/04/2020 FORMULARIO TRASPORTO RIFIUTI N. 035665/19 DEL 07/03/2020;24-05-21;6064;0;428;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;25-05-21;
2704;2;1385;"199,84";"627,30";B.V.srls Semplificata Unipersonale;ZD62FCAD48;"SALDO Fatt.n. 21/FE  del 10/02/2020 FORMULARIO TRASP. RIFIUTI N. 033247/19 DEL 14/01/2020, N. 035592/19 DEL 27/01/2020.";24-05-21;6064;0;428;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;25-05-21;
